Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
29-JUN-2022,7013720,14.24,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,14.69,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,15.58,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,15.58,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,15.59,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,15.59,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,16.64,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,16.77,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,16.77,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,16.77,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,17.84,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,17.84,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,17.84,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,18,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,18.28,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,18.28,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,18.28,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,19.63,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,19.63,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,19.87,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,20,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,20.09,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,20.47,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,20.83,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,20.84,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,20.84,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,20.84,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,20.98,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,21.38,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,21.58,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,21.97,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,21.97,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,22.49,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,22.49,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,22.49,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,23.38,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,24.18,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,24.29,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,24.29,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,25.15,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,25.15,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,25.18,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,25.93,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,26.08,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,26.08,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,26.09,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,26.09,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,26.09,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,26.09,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,26.47,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,26.47,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,26.47,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,29.23,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,29.97,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,31,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,31,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,31,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,31,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,31,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,31.48,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,32.28,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,32.83,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,35.25,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,35.25,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,35.64,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,36.17,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,36.54,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,36.54,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,36.54,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,41.19,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,41.34,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,41.34,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,41.68,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,44.98,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,45.32,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,51.67,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,52.93,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,52.93,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,82.38,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,82.38,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013720,82.38,BRAKES BROS LTD,358889,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,-0.01,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,1.82,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,1.92,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,3.57,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,4.25,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,5.04,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,5.23,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,6.2,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,6.5,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,7.5,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,12.95,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,20.83,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013726,22.33,ASDA STORES LIMITED,306530,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013735,480.96,NISBETS PLC,102732,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.EQUIPMENT & UTENSILS
29-JUN-2022,7013748,52.65,GM PACKAGING (UK) LTD,312623,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.DISPOSABLES
29-JUN-2022,7013748,217.22,GM PACKAGING (UK) LTD,312623,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.DISPOSABLES
29-JUN-2022,7013748,241.93,GM PACKAGING (UK) LTD,312623,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.DISPOSABLES
29-JUN-2022,7013814,80,SYMPHONY COATINGS,391076,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
29-JUN-2022,7013825,0.01,AMAZON GENERAL PAYMENTS,375398,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013825,0.01,AMAZON GENERAL PAYMENTS,375398,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013825,0.01,AMAZON GENERAL PAYMENTS,375398,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013825,4.58,AMAZON GENERAL PAYMENTS,375398,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013825,9.83,AMAZON GENERAL PAYMENTS,375398,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013825,12.49,AMAZON GENERAL PAYMENTS,375398,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013825,14.62,AMAZON GENERAL PAYMENTS,375398,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013825,0.01,AMAZON GENERAL PAYMENTS,375398,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013825,2.49,AMAZON GENERAL PAYMENTS,375398,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013826,39.45,SCREWFIX,383257,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.GENERAL MATERIALS
29-JUN-2022,7013828,82.05,ASDA F/STN 04807,382198,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,VEHICLE MANAGEMENT.FUEL
29-JUN-2022,7013840,20.68,TOOLSTATION LTD,393689,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,HORTICULTURAL.TOOLS & EQUIPMENT
29-JUN-2022,7013870,367.99,POLAR KRUSH,401685,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
29-JUN-2022,7013888,-16.72,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,-9,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,-2.09,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,0.73,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,0.85,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,0.85,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.04,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.04,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.2,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.2,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.2,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.32,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.32,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.35,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.35,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.43,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.43,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.43,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.63,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.63,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.7,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.7,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.7,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.7,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,1.7,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,2.21,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,2.31,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,2.55,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,2.55,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,2.55,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,2.55,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,2.64,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,2.68,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
29-JUN-2022,7013888,2.7,TOTAL PRODUCE GATESHEAD,399244,Local Environmental Services,Adult Social Care,101,Supplies and Services,504,Equipment,5023,Revenue,CATERING.FOOD & BEVERAGES
